"13:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""115,00"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-12-28 15:01:07.170312"",,,,,,,,,,,,,,""1.000.040,00"",,,,,,,,,,,,,,"""",,"""","""",""115 / 115,35"",,"
"13:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"

DK0060907293 Nilfisk Hldg --- Bearer and/or registered Shs

",""Size Range"",,""All trades executed within first two minutes after time T"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""First transaction after time T (if no transactions within first two minutes after time T)"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
"Time (T),"""",,""Simple average executed price (excluding commissions and accrued interest)"",,,,,,,,,,,,,,""Total value executed"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Price"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Time of execution"",,,,,,,,,,,,,,""Transaction size"",,,,,,,,,,,,,,""Trading System"",,""Trading Mode"",""Trading platform"",""Best bid and offer or suitable reference price at time of execution"",,"
"09:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""131,60"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-12-28 12:43:34.000000"",,,,,,,,,,,,,,""13.160,00"",,,,,,,,,,,,,,"""",,"""","""",""131,6 / 132"",,"
"11:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""132,40"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-12-28 15:57:41.000000"",,,,,,,,,,,,,,""26.480,00"",,,,,,,,,,,,,,"""",,"""","""",""132,4 / 133"",,"
"15:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"

DK0060914901 Sp Mix Min Ri A --- Shs -A- DKK

",""Size Range"",,""All trades executed within first two minutes after time T"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""First transaction after time T (if no transactions within first two minutes after time T)"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
"Time (T),"""",,""Simple average executed price (excluding commissions and accrued interest)"",,,,,,,,,,,,,,""Total value executed"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Price"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Time of execution"",,,,,,,,,,,,,,""Transaction size"",,,,,,,,,,,,,,""Trading System"",,""Trading Mode"",""Trading platform"",""Best bid and offer or suitable reference price at time of execution"",,"
"09:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""99,60"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-12-28 11:26:10.000000"",,,,,,,,,,,,,,""9.960,00"",,,,,,,,,,,,,,"""",,"""","""",""99,2 / 99,6"",,"
"09:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"

DK0060946788 Ambu --- Bearer and/or registered Shs -B-

",""Size Range"",,""All trades executed within first two minutes after time T"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""First transaction after time T (if no transactions within first two minutes after time T)"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
"Time (T),"""",,""Simple average executed price (excluding commissions and accrued interest)"",,,,,,,,,,,,,,""Total value executed"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Price"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Time of execution"",,,,,,,,,,,,,,""Transaction size"",,,,,,,,,,,,,,""Trading System"",,""Trading Mode"",""Trading platform"",""Best bid and offer or suitable reference price at time of execution"",,"
"09:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""257,10"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-12-28 09:36:33.000000"",,,,,,,,,,,,,,""51.420,00"",,,,,,,,,,,,,,"""",,"""","""",""257,1 / 257,6"",,"
"09:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""259,70"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-12-28 11:34:15.000000"",,,,,,,,,,,,,,""3.895,50"",,,,,,,,,,,,,,"""",,"""","""",""259,4 / 259,7"",,"
"11:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""258,50"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-12-28 13:39:56.000000"",,,,,,,,,,,,,,""36.190,00"",,,,,,,,,,,,,,"""",,"""","""",""258,4 / 258,5"",,"
"13:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""262,00"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-12-28 15:45:35.000000"",,,,,,,,,,,,,,""23.056,00"",,,,,,,,,,,,,,"""",,"""","""",""262 / 262,1"",,"
"15:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"

DK0060952919 Netcompany Grp --- Bearer and/or registered Shs

",""Size Range"",,""All trades executed within first two minutes after time T"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""First transaction after time T (if no transactions within first two minutes after time T)"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
"Time (T),"""",,""Simple average executed price (excluding commissions and accrued interest)"",,,,,,,,,,,,,,""Total value executed"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Price"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Time of execution"",,,,,,,,,,,,,,""Transaction size"",,,,,,,,,,,,,,""Trading System"",,""Trading Mode"",""Trading platform"",""Best bid and offer or suitable reference price at time of execution"",,"
"09:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""611,50"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-12-28 10:30:24.000000"",,,,,,,,,,,,,,""6.115,00"",,,,,,,,,,,,,,"""",,"""","""",""611 / 611,5"",,"
"09:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""622,50"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-12-28 14:51:53.000000"",,,,,,,,,,,,,,""6.225,00"",,,,,,,,,,,,,,"""",,"""","""",""622,5 / 623,5"",,"
"13:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"

DK0060991495 Coop Opsp Forsi --- Accum Shs DKK

",""Size Range"",,""All trades executed within first two minutes after time T"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""First transaction after time T (if no transactions within first two minutes after time T)"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
"Time (T),"""",,""Simple average executed price (excluding commissions and accrued interest)"",,,,,,,,,,,,,,""Total value executed"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Price"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Time of execution"",,,,,,,,,,,,,,""Transaction size"",,,,,,,,,,,,,,""Trading System"",,""Trading Mode"",""Trading platform"",""Best bid and offer or suitable reference price at time of execution"",,"
"09:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""110,45"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-12-28 10:05:57.101882"",,,,,,,,,,,,,,""110,45"",,,,,,,,,,,,,,"""",,"""","""",""110,45 / 111"",,"
"09:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""111,10"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-12-28 12:51:34.000000"",,,,,,,,,,,,,,""99.767,80"",,,,,,,,,,,,,,"""",,"""","""",""110,7 / 111,1"",,"
"11:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"

DK0060991578 Coop Opsp Moder --- Accum Shs DKK

",""Size Range"",,""All trades executed within first two minutes after time T"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""First transaction after time T (if no transactions within first two minutes after time T)"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
"Time (T),"""",,""Simple average executed price (excluding commissions and accrued interest)"",,,,,,,,,,,,,,""Total value executed"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Price"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Time of execution"",,,,,,,,,,,,,,""Transaction size"",,,,,,,,,,,,,,""Trading System"",,""Trading Mode"",""Trading platform"",""Best bid and offer or suitable reference price at time of execution"",,"
"09:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""121,65"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-12-28 10:03:39.697439"",,,,,,,,,,,,,,""4.866,00"",,,,,,,,,,,,,,"""",,"""","""",""121,05 / 121,65"",,"
"09:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
